

George Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092212
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Worrall
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Bolton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 224, Entry 1681
Source	LDS film 1656378
Parent	George Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092212&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092212&Relationship=2ndParent



