

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Abode	New Milk St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1811
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	8 Sep 1811
Register	Baptisms 1810 - 1812, Page 22, Entry 1100
Source	LDS Film 1656377
Parent Of	George Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077118&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077118&Relationship=2ndParent



