

James Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120077448
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Apr 1849
Witnesses	Marrianne Robertson, (X); William Carter; Jas. Musker
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 89, Entry 177
Source	LDS Film 1647985
Witnessed Marriage Of	John Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077448&Relationship=Groom
Witnessed Marriage Of	Hannah Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077448&Relationship=Bride



