

William Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192910
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lythgoe
Gender	Male
Year	1848 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1848
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	4 Oct 1848
Register	Baptisms 1814 - 1905, Page 28, Entry 567
Source	LDS Film 1595373
Parent Of	Martha Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192910&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192910&Relationship=2ndParent



