

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156967
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Eaton Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1838
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1828 - 1846, Page 79, Entry 5
Source	LDS Film 1656373
Parent Of	Margaret Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156967&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156967&Relationship=2ndParent



