

Henry Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292448
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moss
Gender	Male
Abode	Walton
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Mar 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Jan 1841
Register	Baptisms 1835 - 1866, Page 59, Entry 4
Source	LDS Film 1647560
Parent Of	Anne Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292448&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292448&Relationship=2ndParent



