

William Edmundson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035455
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edmundson
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1836
Occupation (As Documented)	Clogger
Occupation (Standardised)	Clog Maker
Witnesses	William Corser, (X); Jane Bly
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 84, Entry 251
Source	LDS Film 93919
Witnessed By	William Corser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035455&Relationship=Witness_1
Witnessed By	Jane Bly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035455&Relationship=Witness_2
Married To	Janet Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035455&Relationship=Bride



