

Stephen Kitching	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197884
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Kitching
Gender	Male
Abode	Mulberry St
Year	1855 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1855
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	19 Dec 1854
Register	Baptisms 1831 - 1861, Page 117, Entry 673
Source	LDS Film 1655552
Parent Of	William Kitching	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197884&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197884&Relationship=2ndParent



