

Susanna Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232720
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Fisher
Spouse's Occupation (As Documented)	Station Master
Spouse's Occupation (Standardised)	Station Master
Gender	Female
Abode	Formby
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1852
Register	Baptisms 1851 - 1852, Page 330, Entry 2634
Source	LDS Film 93886
Parent Of	Harriet Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232720&Relationship=Baptised
Married To	John Thompson Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232720&Relationship=1stParent



