

John Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gardner
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Clayton St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Nov 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 375
Source	LDS Film 1068890
Parent	James Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095632&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095632&Relationship=2ndParent



