

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008705
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Dec 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 159, Entry 393
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008705&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hupson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008705&Relationship=Bride



