

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018776
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jan 1821
Witnesses	William Parr; Maria Harrison
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 228, Entry 1804
Source	LDS Film 1656150
Witnessed Marriage Of	John Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018776&Relationship=Groom
Witnessed Marriage Of	Letitia Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018776&Relationship=Bride



