

John Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dobson
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Feb 1773
Register	Burials 1769 - 1774, Page 118, Entry 6
Source	LDS Film 1656377
Parent	John Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025121&Relationship=1stParent



