

Charles Snow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060608
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Snow
Gender	Male
Abode	Denison Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Oct 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Wood; Mary Wood
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 134, Entry 267
Source	LDS Film 93844
Witnessed By	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060608&Relationship=Witness_1
Witnessed By	Mary Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060608&Relationship=Witness_2
Married To	Margaret Libby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060608&Relationship=Bride



