

William Barkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barkley
Gender	Male
Abode	Grafton St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jun 1850
Register	Baptisms 1850 - 1851, Page 200, Entry 1593
Source	LDS Film 93886
Parent Of	Francis Barkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228420&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228420&Relationship=2ndParent



