

Diana Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020199
First Name (With Contractions)	Diana
First Name (Without Contractions)	Diana
Surname	Hill
Married Surname	Hargraves
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Liverpool
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	31 Jul 1824
Status	Spinster
Witnesses	William Hill; James Andrew
Marriage Type	Licence
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 140, Entry 421
Source	LDS Film 1068892
Witnessed By	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020199&Relationship=Witness_1
Witnessed By	James Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020199&Relationship=Witness_2
Married To	George Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020199&Relationship=Groom



