

Charles Henry Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132141
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Hatton
Parent's Occupation (As Documented)	Gun Maker
Parent's Occupation (Standardised)	Gunmaker
Gender	Male
Abode	Williamson Square
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 70, Entry 555
Source	LDS Film 93878
Parent	Henry Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132141&Relationship=1stParent
Parent	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132141&Relationship=2ndParent



