

Mary Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081029
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Buck
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Fontenoy St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1813
Register	Baptisms 1813 - 1814, Page 48, Entry 381
Source	LDS Film 1656377
Parent Of	Thomas Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081029&Relationship=Baptised
Married To	Thomas Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081029&Relationship=1stParent



