

Sarah Ann Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056367
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Anderson
Married Surname	Blackmore
Spouse's Occupation (As Documented)	Nailer
Spouse's Occupation (Standardised)	Nailor
Gender	Female
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1825
Status	Spinster
Witnesses	W. Maybrick; Wm. Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 31, Entry 93
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056367&Relationship=Witness_1
Witnessed By	Wm. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056367&Relationship=Witness_2
Married To	William Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056367&Relationship=Groom



