

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004546
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Aug 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Thomas? Burnes?
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 161, Entry 197
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004546&Relationship=Witness_1
Witnessed By	Thomas? Burnes?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004546&Relationship=Witness_2
Married To	Nancy Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004546&Relationship=Bride



