

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124165
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Peter St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1827
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1828, Page 32, Entry 249
Source	LDS Film 1656419
Parent Of	Hannah Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124165&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124165&Relationship=2ndParent



