

William Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097030
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Connor
Gender	Male
Abode	King St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1819
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1819 - 1820, Page 86, Entry 686
Source	LDS film 1656378
Parent Of	William Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097030&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097030&Relationship=2ndParent



