

William Crew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153040
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crew
Gender	Male
Abode	Wellington St North
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1835
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1835 - 1836, Page 149, Entry 1190
Source	LDS Film 1656422
Parent Of	Charles Crew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153040&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153040&Relationship=2ndParent



