

Thomas Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112847
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Foster
Gender	Male
Abode	Dale Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Oct 1835
Register	Burials 1835 - 1837, Page 144, Entry 10530
Source	LDS Film 560881
Parent Of	Mary Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112847&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112847&Relationship=2ndParent



