

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286477
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Cornwallis St.
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	No fee
Register	Baptisms 1826 - 1853, Page 66, Entry 526
Source	LDS Film 1545923
Parent Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286477&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286477&Relationship=2ndParent



