

Margaret Summerland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036709
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Summerland
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1837
Witnesses	Jordan Allerr; Margaret Summerland
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 200, Entry 598
Source	LDS Film 93919
Witnessed Marriage Of	William Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036709&Relationship=Groom
Witnessed Marriage Of	Elizabeth Palmer Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036709&Relationship=Bride



