

Edward Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015704
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Goodwin
Gender	Male
Abode	Orange Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Apr 1777
Register	Baptisms 1776 - 1779, Page 15, Entry 298
Source	LDS Film 93833
Parent Of	Peggy Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015704&Relationship=Baptised



