

Samuel Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076632
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ray
Gender	Male
Abode	Batchlor St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1811
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	1 Apr 1811
Register	Baptisms 1810 - 1812, Page 36, Entry 614
Source	LDS Film 1656377
Parent Of	Samuel Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076632&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076632&Relationship=2ndParent



