

Henry Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005035
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Birchall
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Aug 1793
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	John Wright; John London; Thomas Wilding
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 209, Entry 179
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005035&Relationship=Witness_1
Witnessed By	John London	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005035&Relationship=Witness_2
Married To	Mary Locke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005035&Relationship=Bride
Witnessed By	Thomas Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005035&Relationship=Witness_3



