

Ellen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015068
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williams
Gender	Female
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Jan 1816
Witnesses	Hy. Jarman; Ellen Williams, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 98, Entry 293
Source	LDS Film 1656197
Witnessed Marriage Of	David Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015068&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015068&Relationship=Bride



