

S. Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017232
First Name (With Contractions)	S.
First Name (Without Contractions)	S.
Surname	Green
Gender	Unknown
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Mar 1819
Witnesses	S. Green; J. Cartwright
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 135, Entry 1431
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017232&Relationship=Groom
Witnessed Marriage Of	Anne Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017232&Relationship=Bride



