

Ann Hanlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029358
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hanlin
Married Surname	Maginnis
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Sep 1833
Status	Widow
Marriage Type	Banns
Marrying Minister	William Tyrer Offg. Minister
Register	Marriages 1833, Page 13, Entry 487
Source	LDS Film 1068891
Married To	Patrick Maginnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029358&Relationship=Groom



