

William Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012241
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gorton
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jul 1755
Register	Burials 1754 - 1765, Page 7, Entry 15
Source	LDS Film 1656376
Parent	Harman Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012241&Relationship=1stParent



