

William Pratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052931
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pratt
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Jul 1816
Witnesses	Wm. Pratt; Mary B. Pratt
Marriage Type	Licence
Marrying Minister	Robt. Pedder Buddicom M. A. Offg. Minister
Register	Marriages 1813 - 1816, Page 280, Entry 840
Source	LDS Film 1656150
Witnessed Marriage Of	Eli Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052931&Relationship=Groom
Witnessed Marriage Of	Mary Mayo Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052931&Relationship=Bride



