

Samuell Cutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023239
First Name (With Contractions)	Samuell
First Name (Without Contractions)	Samuell
Surname	Cutter
Gender	Male
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1783
Date Of Child's Birth	3 May 1783
Register	Baptisms 1769 - 1812, Page 7, Entry 4
Source	LDS 1656373
Parent Of	Henry Cutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023239&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023239&Relationship=2ndParent



