

Mary Wrench	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118596
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wrench
Married Surname	Hughes
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	this Parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Dec 1816
Status	Spinster
Witnesses	Hannah Wrench; William Wrench
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 112, Entry 337
Source	LDS Film 1468980
Witnessed By	Hannah Wrench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118596&Relationship=Witness_1
Witnessed By	William Wrench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118596&Relationship=Witness_2
Married To	Evan Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118596&Relationship=Groom



