

Timothy Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016419
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Wilson
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1763
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 119, Entry 34
Source	LDS Film 1656376
Parent Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016419&Relationship=Deceased



