

John Walls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walls
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Oct 1795
Date Of Death	19 Oct 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 58, Entry 89
Source	LDS Film 1468979
Parent	John Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125230&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125230&Relationship=2ndParent



