

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049247
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1768 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Feb 1768
Witnesses	Thomas Brown?; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 84, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Peter Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049247&Relationship=Groom
Witnessed Marriage Of	Mary Goulding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049247&Relationship=Bride



