

Edward Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234758
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Holt
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Grove St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 174, Entry 1385
Source	LDS Film 93887
Parent	George Edward Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234758&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234758&Relationship=2ndParent



