

Thomas Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047522
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ward
Gender	Male
Abode	Westmorland St.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1798
Occupation (As Documented)	Fustian Weaver
Occupation (Standardised)	Fustian Weaver
Date Of Child's Birth	5 Sep 1798
Register	Baptisms 1797 - 1798, Page 68, Entry 903
Source	LDS Film 93833
Parent Of	George Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047522&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047522&Relationship=2ndParent



