

Richard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081606
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	New Milk St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 120, Entry 958
Source	LDS Film 1656377
Parent	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081606&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081606&Relationship=2ndParent



