

William Moorhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170618
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moorhouse
Gender	Male
Abode	Ranelagh Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1841
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	16 Aug 1834
Register	Baptisms 1840 - 1841, Page 274, Entry 2188
Source	LDS Film 1656423
Parent Of	Mary Ann Moorhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170618&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170618&Relationship=2ndParent



