

Isaac Birtenbe?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042043
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Birtenbe?
Gender	Male
Abode	Circus Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1795
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Apr 1795
Notes	[Surname possibly Birton]
Register	Baptisms 1794 - 1795, Page 331, Entry 444
Source	LDS Film 93833
Parent Of	William Birtenbe?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042043&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042043&Relationship=2ndParent



