

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Aug 1795
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Notes	[Bride signed Chapple]
Register	Marriages 1793 - 1796, Page 277, Entry 140
Source	LDS Film 93839
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005845&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005845&Relationship=Witness_2
Married To	Mary Chaple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005845&Relationship=Bride



