

John Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014509
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigg
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1759
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 67, Entry 16
Source	LDS Film 1656376
Parent Of	Thos. Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014509&Relationship=Deceased



