

George Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089707
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cowell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Warren Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 295, Entry 2360
Source	LDS Film 1656378
Parent	William Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089707&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089707&Relationship=2ndParent



