

John Pryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181244
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pryce
Gender	Male
Abode	Kirkdale
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1844
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1843 - 1844, Page 193, Entry 1543
Source	LDS Film 93884
Parent Of	Harriet Pryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181244&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181244&Relationship=2ndParent



