

Jane Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043233
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wright
Parent's Occupation (As Documented)	Pedlar
Parent's Occupation (Standardised)	Peddler
Gender	Female
Abode	Kay street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Apr 1790
Date Of Death	4 Apr 1790
Age At Death	1 yr
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 87, Entry 85
Source	LDS Film 93833
Parent	James Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043233&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043233&Relationship=2ndParent



