

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Abode	Frederick St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 188, Entry 1504
Source	LDS Film 1656378
Parent Of	Thomas Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085906&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085906&Relationship=2ndParent



