

Henry Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128899
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Browne
Gender	Male
Abode	Gt. George's Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Burial	23 Jun 1813
Age At Death	14 weeks
Age At Death (Weeks)	14
Age At Death (Years)	0
Burying Minister	John Smith B. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 13, Entry 99
Source	LDS Film 1468980
Parent	Wm. Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128899&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128899&Relationship=2ndParent



