

Lawrence Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086904
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Marsden
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1858
Witnesses	Lawrence Marsden; Alice Southran, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 78, Entry 156
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	George Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086904&Relationship=Groom
Witnessed Marriage Of	Sarah Longbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086904&Relationship=Bride



