

Christopher Baitson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003995
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Baitson
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1736
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	12 Nov 1736
Register	Baptisms 1704 - 1737, Page 81, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Baitson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003995&Relationship=Baptised



