

Daniel McKenna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121852
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McKenna
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	26 Jan 1847
Witnesses	Daniel McKenna; Sarah McKenna
Marriage Type	unknown
Marrying Minister	Jas. Haggar
Register	Marriages 1827 - 1848, Page 156, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Peter McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121852&Relationship=Groom
Witnessed Marriage Of	Bridget Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121852&Relationship=Bride



