

Wilfred Kilpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423352
First Name (With Contractions)	Wilfred
First Name (Without Contractions)	Wilfred
Surname	Kilpatrick
Gender	Male
Abode	Jordan Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Aug 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jul 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 126, Entry 106
Source	LDS Film 1468979
Parent Of	Edward Kilpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423352&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423352&Relationship=2ndParent



