

Matthew Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198669
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Martin
Gender	Male
Abode	Highfield Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1856
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 116, Entry 5
Source	LDS Film 1656373
Parent Of	Silve Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198669&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198669&Relationship=2ndParent



