

John Perrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122518
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perrin
Gender	Male
Abode	Lansdown St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	8 Jan 1854
Witnesses	John Wilkinson of Grosvenor St.; Mary Wilkinson of Grosvenor St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 75, Entry 5
Source	LDS Film 396378
Witnessed By	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122518&Relationship=Witness_1
Witnessed By	Mary Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122518&Relationship=Witness_2
Married To	Elizabeth Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122518&Relationship=Bride



