

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025122
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Oct 1829
Witnesses	Wm. Richardson; William Foulkes
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 63, Entry 315
Source	LDS Film 1656197
Witnessed Marriage Of	Michael Dounough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025122&Relationship=Groom
Witnessed Marriage Of	Jane Totten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025122&Relationship=Bride



