

Robert Treseing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027279
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Treseing
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1831
Witnesses	Margaret Blacklock; Robert Treseing
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 118, Entry 352
Source	LDS Film 93919
Witnessed Marriage Of	Alexander Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027279&Relationship=Groom
Witnessed Marriage Of	Ellen McFadden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027279&Relationship=Bride



