

William Banks Blease	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150859
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Banks
Surname	Blease
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Upper Milk St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 277, Entry 2209
Source	LDS Film 1656421
Parent	John Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150859&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150859&Relationship=2ndParent



