

Ann Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119619
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Forshaw
Name Suffixes	Single Woman
Gender	Female
Abode	Storeton in the Parish of Bebbington Cheshire
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1826
Register	Baptisms 1825 - 1826, Page 357, Entry 2855
Source	LDS 1656419
Parent Of	Ann Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119619&Relationship=Baptised



