

Thomas Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227030
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knox
Gender	Male
Abode	Bolton St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1850
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1850 - 1851, Page 26, Entry 203
Source	LDS Film 93886
Parent Of	Thomas Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227030&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227030&Relationship=2ndParent



