

Arthur Strother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246774
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Strother
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	20 Jun 1858
Register	Baptisms 1858 - 1859, Page 221, Entry 1767
Source	LDS Film 1656561
Parent Of	Arthur Edward Strother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246774&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246774&Relationship=2ndParent



