

Walter Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054596
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Smith
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John James; Mary James
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 201, Entry 154
Source	LDS Film 93917
Witnessed By	John James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054596&Relationship=Witness_1
Witnessed By	Mary James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054596&Relationship=Witness_2
Married To	Agnes Lillie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054596&Relationship=Bride



